"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-11-02";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-03";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-04";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-05";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-06";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-07";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-08";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-09";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"640";"0";"0";"0";"3";"6240";"691";"0";"1019";"453";"795";"1310";"732.6";"180.2"
"2020-11-10";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-11";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-11-12";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-11-13";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-11-14";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-11-15";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-11-16";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-17";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-18";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-19";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-20";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-21";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-22";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-23";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-24";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-25";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-26";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-11-27";"45";"127";"2398";"3325";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"691";"0";"1023";"453";"796";"1314";"732.6";"180.2"
"2020-12-01";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"693";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-12-02";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"693";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-12-03";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"693";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-12-04";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"693";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-12-05";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"693";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-12-06";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"693";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-12-07";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6244";"693";"0";"1023";"453";"796";"1314";"733.1";"180.2"
"2020-12-09";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-10";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-11";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-12";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-13";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-14";"46";"128";"2399";"3344";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-16";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-17";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-18";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1318";"733.1";"180.2"
"2020-12-19";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1317";"733.1";"180.2"
"2020-12-20";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6254";"693";"0";"1025";"453";"800";"1317";"733.1";"180.2"
"2020-12-23";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2020-12-24";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2020-12-25";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2020-12-26";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2020-12-27";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2020-12-28";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2020-12-30";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2020-12-31";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-01";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-02";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-03";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-04";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-05";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-06";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-07";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6253";"693";"0";"1024";"453";"800";"1316";"733.1";"180.2"
"2021-01-10";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-11";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-12";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-13";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-14";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-16";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-21";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-23";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6147";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-25";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-26";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-27";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-28";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-01-29";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-01";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-05";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-07";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-08";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-09";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-10";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-12";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-13";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-14";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-15";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-16";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-17";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-18";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-19";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-20";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-21";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-22";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-23";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-24";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-26";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-27";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-02-28";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-01";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-02";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-03";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-04";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-05";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-06";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-07";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-08";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-09";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-11";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-13";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-14";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-15";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-16";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-17";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-18";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-19";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-21";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-22";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-23";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-24";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-25";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-26";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-27";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-28";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-29";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-30";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-03-31";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-01";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-02";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-03";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-04";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-05";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-06";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-07";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-08";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6146";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-09";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6141";"693";"0";"1024";"453";"799";"1316";"733.1";"180.2"
"2021-04-10";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-11";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-12";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-13";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-14";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-15";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-16";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-17";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-18";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-19";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-20";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-21";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-22";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-23";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-24";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-25";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-26";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-27";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-28";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-29";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-04-30";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-05-01";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-05-02";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-05-03";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-05-04";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-05-05";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-05-06";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
"2021-05-07";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6142";"693";"0";"1025";"453";"799";"1315";"733.1";"180.2"
